passmile,trplen,uzamile,svmile,spop
0,1,3,36.2,120.327
0,0,4.3,117.7,164.997
1,1,29,28.9,343.509
1,0,33.9,10.3,180.13
1,1,40,40,972.091
1,1,43.1,48.4,573.294
1,0,20.7,4.5,72.789
0,0,11.9,3.2,55.53
1,0,32,12.5,347.729
1,1,43.5,45.2,696.837
0,1,43.5,45.2,696.837
1,0,16.7,6.4,130.762
0,0,9.4,5.2,94.973
1,0,25.1,10.8,206.336
0,0,13.5,6.8,120.992
0,0,16.1,11.4,196
1,0,7,7,250.994
1,0,39.1,28.3,754.756
0,0,39.1,28.3,754.756
1,1,67.2,56.1,326.071
1,1,6.6,1.7,79.939
1,0,196.3,49.8,1574.6
1,1,23.2,2.5,210
1,0,13.6,13.2,242.324
1,0,10.2,43.8,232.048
1,1,27,31.6,296.385
1,1,80.2,25.8,896.651
0,0,80.2,25.8,896.651
1,1,19.2,18.9,451.153
1,1,111.6,41,1787.636
1,0,111.6,41,1787.636
1,0,7.7,7.4,149.173
1,1,12.1,7.7,110
1,1,11.4,120.7,468.67
0,1,11.4,120.7,468.67
1,1,111.6,30.6,2402.208
1,1,45.3,253.8,1536.9
0,0,11.4,10.2,162.31
1,1,111.6,40,982.9
0,1,111.6,40,982.9
1,1,21.9,16,307.22
1,1,41.1,24.2,899.992
1,1,80.2,25.4,578.252
1,1,39.2,107.4,662.047
1,1,21.1,9.3,237.9
1,1,9.9,13.5,201.568
0,1,7.6,134,171.159
1,1,27,21.3,398.854
1,0,8,4.4,101
1,0,15.7,2.5,52.44
1,1,22.7,14.8,248.173
0,0,9.1,3.3,49.381
0,1,6.3,355.3,331
0,1,3.9,5.1,65.086
1,1,4.1,2.4,37
1,1,22,43.2,551.03
0,1,15.7,6.6,213.253
0,0,4,60.9,115.092
1,1,80.2,74.5,434.425
0,0,111.6,512.8,5448.962
1,1,196.3,21,406.069
0,1,10.2,10.2,132.419
1,0,89.2,19.8,2216.616
1,1,15.7,9.3,187
1,1,7.9,7.9,121.775
1,0,13.5,11.8,235.262
1,0,89.2,19.8,1050.346
0,1,16.9,57.2,241.305
0,1,4.5,240.8,209.919
0,1,13.7,4,70
0,1,10.1,194.9,252.426
0,0,8.1,54.3,128.914
1,1,15.7,152.5,1002.876
1,1,23.1,25.1,549.033
0,0,16.9,55.5,270.774
0,0,8.9,5.5,89.638
0,1,12.1,2.7,153.924
0,0,12.1,2.7,153.924
0,1,9.7,20,170.498
1,1,8.1,8.1,135.17
1,1,196.3,49.8,1354.871
1,1,196.3,35.1,583.048
0,0,15,151.3,326.658
1,1,26.9,12.9,250
0,1,196.3,1.9,17.685
0,0,32,5,107.973
0,0,8.4,7.3,116.371
0,0,32,0.9,40
1,1,7.3,139.9,252.477
0,1,7.3,139.9,252.477
1,0,8.2,9,173.422
1,0,4.2,3,91.5
0,0,4,1,65
1,0,11.4,7.2,237.433
1,0,4.6,2.7,112.1
1,0,48.7,23.7,940.164
0,0,2.7,2.5,65.81
0,1,2.7,2.5,65.81
1,0,30.8,42,542.899
1,0,14.3,56.7,378.098
1,1,67.2,26.2,845.303
1,0,64.7,45.8,1412.14
1,0,39.8,39.8,11331.963
1,1,32.4,27.4,559.062
0,1,4.8,2,49.49
0,0,4.4,2.5,73.675
0,0,30.8,49.2,155.012
1,1,20.2,14.9,429.23
1,0,22.8,22.8,417.437
1,0,6.6,14.3,122.97
0,0,4.6,3,38.768
1,1,89.4,63.8,1877.916
1,0,3.9,2.9,91.305
0,1,4,44.7,110
0,0,5.1,10.4,83
1,1,126.2,110.8,3256.233
0,0,126.2,110.8,3256.233
1,0,23.1,25788.9,436.141
1,0,25.7,18.5,539.08
0,0,5.2,8.6,158
1,0,10.8,6.9,184.861
1,0,13.7,13.6,300.032
0,1,10,52.7,170.2
0,0,7.4,26.3,163
1,0,12.9,8.1,204.53
0,0,6.3,4.5,59.734
0,0,212.3,1.1,33.892
1,0,13.5,6.1,218.133
0,0,212.3,3.8,102.746
1,0,3.7,2.9,117.156
1,1,55.3,55.3,1218.919
1,0,5.5,3.2,108.5
1,0,15.6,6.8,164.346
0,0,4.3,1.8,59.614
1,0,4.3,1.8,72.88
1,1,12.3,12.3,247.172
1,0,12.4,4.6,119.657
1,0,13.9,11.6,216.338
1,0,8.7,6.5,132.1
1,0,4.1,3,123.938
1,0,5,5.4,86.204
1,0,212.3,35.6,3763.791
0,0,2.6,2.3,59.49
0,0,5.1,3.9,68.011
0,0,3.7,2.7,45.513
1,0,4,14.7,104.23
1,1,8.8,8.8,193.586
0,0,48.7,32,540
1,1,48.7,32,540
1,0,5.7,2.8,69.3
0,1,212.3,2.5,88.185
0,0,2.9,2.8,62.54
0,0,2.8,1.6,35.871
1,0,4.3,2.1,69.291
1,1,212.3,366.4,8091.72
1,1,212.3,366.4,8091.72
1,1,64.7,29.5,227.511
1,1,126.2,14.4,951.27
0,0,4.5,1.4,24.7
0,1,64.7,3.7,46.638
1,1,82.9,18.9,232.298
0,0,4.8,4.2,69.764
0,0,5.6,70,164.235
0,1,7.8,5.2,130.866
1,1,89.4,287.8,2429.958
1,0,12.9,0.5,64
0,0,2.8,2.4,63.686
0,1,48.7,43.5,127.871
0,1,48.7,23.5,86.389
0,0,2,1.9,48.25
0,0,2,1.9,48.25
0,0,3.1,4,49.192
0,1,3.1,4,49.192
0,0,7.4,7.4,174.759
1,1,21.9,21.9,609.415
1,1,140.7,34.7,672.4
0,0,140.7,34.7,672.4
1,1,129.5,128.5,2796.994
1,1,129.5,128.5,2796.994
1,0,4.3,7.9,176.576
1,0,7.5,6.4,202.225
1,0,40.8,123.1,1515.379
1,1,7,9.1,153.198
0,1,4.6,3.9,57.755
1,1,5.7,3.9,139.722
0,0,1.2,3.2,57.247
0,1,8.1,4.1,82.731
1,1,32.2,32.2,747.003
0,1,32.2,32.2,747.003
1,1,26.1,26.1,558.329
0,1,26.1,26.1,558.329
1,0,22.4,12.4,498
1,0,28.1,29.6,479.019
1,1,15.5,6.1,256.606
0,1,5.8,5.8,78.504
1,1,7.8,3.1,55
1,1,19.8,7.5,484.674
1,0,20.6,20.6,360.331
0,1,4.6,4.6,87.969
1,0,12.5,5,142.031
0,1,12.5,5,142.031
0,1,4.8,4.8,107.051
1,0,31.8,57.2,1012.638
1,0,31.8,57.2,1012.638
0,0,6.4,5.5,90.59
1,0,11,83.8,317.015
1,1,11,83.8,317.015
0,1,3.2,4,62
1,1,140.7,68.9,2329.5
0,0,4.9,7.4,132.5
1,1,4.9,7.4,132.5
0,0,10.9,1.8,58.047
0,1,10.9,7.6,172.5
0,0,4.5,4.1,75.5
0,1,5.5,7.2,80.268
1,1,19.8,9.4,438.765
0,1,31.4,30.9,522.686
0,0,6.4,842.6,395.3
0,1,5.5,4.2,70.177
0,0,5.1,3,60.603
0,0,3,17.8,96.782
0,0,5.3,3.7,96
1,0,7.8,8.8,241.167
1,0,22.6,19.3,579.212
1,1,11.4,5.2,151
1,0,58.4,39.8,781.159
1,0,82.9,65,1562.961
0,0,12.4,2.2,31.89
0,0,12.4,2.2,31.89
1,1,5.9,2.2,97.716
1,0,12.4,2.6,98.9
1,1,14,14.1,370.505
0,0,3,2.6,58
0,0,5.3,5.4,106.119
0,0,5.3,8.9,109.418
1,0,7,5.8,122.377
1,1,17.9,52.6,422.301
0,1,5.2,2.7,53.16
0,0,3.6,2.2,63.027
1,0,3.6,3,71.372
0,0,3.6,1.1,17.811
0,1,3.9,3.9,77.231
0,0,2.3,3,90
1,1,58.4,13.5,262.455
0,0,11.4,0.8,18.732
1,0,1.6,1.5,50.726
0,0,3.8,3.6,40.214
1,1,23.1,141.2,1744.417
1,1,4.6,6.8,144
0,0,4.6,6.1,143
0,0,4.6,3.4,100
1,1,19.7,19.7,466.122
1,1,49.9,240.6,2619
1,1,49.9,240.6,2619
0,0,5.4,3.9,103.5
0,0,1.7,2.6,57
0,0,3.6,7,69.999
0,0,3.4,1.7,93
1,0,8.4,8.4,206.757
0,0,2.9,2,64.387
0,0,2.6,9.3,57.719
0,0,3,5.5,66
0,1,5.6,6.6,135
0,0,3.4,13.7,94.719
0,0,3.4,1.8,53
1,0,3.8,3.3,73.453
0,0,8.4,3,60
1,0,11.9,13.6,319.977
1,1,15.4,59.6,909.863
1,1,11,9.8,445.98
1,1,5.5,44.6,254.538
1,0,8.6,4.1,203
1,0,166.8,5.1,458.506
1,1,52.7,9.7,737.1
1,1,52.7,9.7,737.1
1,1,166.8,10.3,606.847
0,1,166.8,10.3,606.847
1,1,7.4,148.9,564.539
1,0,26,32.6,1808.056
0,0,26,32.6,1808.056
1,0,52.7,36.4,1415.129
1,0,52.7,4.9,824.525
1,1,52.7,32.5,618.9
0,1,52.7,32.5,618.9
1,0,10.2,5.1,160
1,0,36.9,36.9,1393.498
1,0,6,5.2,196.263
0,1,6,5.2,196.263
1,0,166.8,3.7,218.955
1,0,166.8,9.8,800
1,0,78.2,40.6,2674.436
1,0,13.9,13.3,554.923
1,1,3.4,4.8,210
1,1,43.9,48,1505.907
0,1,43.9,48,1505.907
1,1,78.2,40.3,842
1,1,43.9,272.5,1498.433
1,1,43.9,272.5,1498.433
1,0,79.9,51.7,1595.26
1,0,29.1,29.1,720.425
0,0,79.9,5.8,247
1,0,7.6,9.1,480.482
1,1,166.8,47.4,3001.57
1,1,166.8,47.4,3001.57
1,0,166.8,2.6,298.478
1,0,166.8,3.9,285.212
0,1,166.8,3.9,285.212
1,0,166.8,4,287.466
0,0,166.8,1,13.33
1,0,28.6,28,1969.658
0,1,2.7,4.7,126.144
0,0,43.9,4.1,160
1,1,3.5,81.7,119.24
1,1,4.1,35.9,352
1,1,4.1,35.9,352
1,1,17.6,14.3,500
1,1,9.9,112,311.091
0,0,3.6,3.4,120.097
0,0,2.4,4.5,131
1,1,10.2,39,481.765
1,1,36.9,377.6,1459.52
1,0,4,3.6,117.5
1,1,2.6,4.1,119.122
0,1,7.1,10,116.454
0,0,166.8,0.9,24.97
1,1,9,120,446
1,0,52.7,42.5,3690.367
1,1,79.9,73.2,2512.667
1,0,1.4,1.9,66.698
1,1,17.6,4,166.972
1,1,166.8,32.7,1515.836
1,0,166.8,46.5,8626.6
1,1,12.4,42.4,334.988
1,1,6,4.1,55.667
1,0,166.8,151.3,11789.487
1,0,166.8,151.3,11789.487
1,1,1.5,1.2,50.305
1,1,52.7,2,62
0,0,52.7,1.8,70.3
1,1,6,22.5,270
1,1,7.6,2.4,127
0,1,8.6,5.5,120.975
1,0,166.8,54.8,3864.396
0,1,36.9,3.6,104.655
1,1,5.4,4.8,151.088
1,0,79.9,4,160.82
0,0,3.6,3,120
0,0,52.7,1.4,28
0,0,2.4,1.7,60
0,0,3.2,2.8,57.05
1,0,78.2,57,2041.128
1,0,78.2,1.6,131.703
0,1,3.8,7.8,139.005
1,0,78.2,5.3,210
1,1,36.9,82.7,333.401
0,1,36.9,82.7,333.401
0,0,2.1,2.8,59.961
0,0,2.5,1.3,74.468
0,0,1.9,1.5,67.867
1,1,36.9,4.2,130.874
0,0,3.5,16,150
